﻿name;link;url;category
Spotify: Musique & podcasts;https://play.google.com/store/apps/details?id=com.spotify.music&gl=FR;https://play-lh.googleusercontent.com/UrY7BAZ-XfXGpfkeWg0zCCeo-7ras4DCoRalC_WXXWTK9q5b0Iw7B0YQMsVxZaNB7DM=s256;Musique
PeakFinder;https://play.google.com/store/apps/details?id=org.peakfinder.area.alps&gl=FR;https://play-lh.googleusercontent.com/EQeMVrm4apsTXFEcfWr_1LXqUxokMNsBVsJqLkNJbJc9gTnr0YKLAivKJpuCArU85do=s256;Nature
PlantNet Identification Plante;https://play.google.com/store/apps/details?id=org.plantnet&gl=FR;https://play-lh.googleusercontent.com/6p_UoXPjovHWARuVaOilwZzjIOzqltetjYkE9eQ9L9ZhgBb2Fbbl8LkVCf-k64k8Fw=s256;Nature
Visorando - GPS randonnée;https://play.google.com/store/apps/details?id=org.visorando.android&gl=FR;https://play-lh.googleusercontent.com/sLHCx4ZV_YJ4n8g7VOlYQPMLOoBxkHmdKTj56YpTveI_e3tgGu1deAqyrElaz60vnp6f=s256;Nature
Google Traduction;https://play.google.com/store/apps/details?id=com.google.android.apps.translate&gl=FR;https://play-lh.googleusercontent.com/ZrNeuKthBirZN7rrXPN1JmUbaG8ICy3kZSHt-WgSnREsJzo2txzCzjIoChlevMIQEA=s256;Outils
Facebook;https://play.google.com/store/apps/details?id=com.facebook.katana&gl=FR;https://play-lh.googleusercontent.com/ccWDU4A7fX1R24v-vvT480ySh26AYp97g1VrIB_FIdjRcuQB2JP2WdY7h_wVVAeSpg=s256;Réseaux sociaux
Instagram;https://play.google.com/store/apps/details?id=com.instagram.android&gl=FR;https://play-lh.googleusercontent.com/VRMWkE5p3CkWhJs6nv-9ZsLAs1QOg5ob1_3qg-rckwYW7yp1fMrYZqnEFpk0IoVP4LM=s256;Réseaux sociaux
Snapchat;https://play.google.com/store/apps/details?id=com.snapchat.android&gl=FR;https://play-lh.googleusercontent.com/KxeSAjPTKliCErbivNiXrd6cTwfbqUJcbSRPe_IBVK_YmwckfMRS1VIHz-5cgT09yMo=s256;Réseaux sociaux
TikTok: Vidéos, LIVE, Musique;https://play.google.com/store/apps/details?id=com.zhiliaoapp.musically&gl=FR;https://play-lh.googleusercontent.com/sjn9udXvw-6w_JOyT8GSyEWzA0wJrEGIdVdAZomi8Pm88NFYMzgUI7K91EyNjStG4y4=s256;Réseaux sociaux
Twitter;https://play.google.com/store/apps/details?id=com.twitter.android&gl=FR;https://play-lh.googleusercontent.com/Z2na77cfNExZ_6P4B3TnnWPB1YlR2lUFxoXClopLOm_pj9FNdEQ3lxna541Fh1nlros=s256;Réseaux sociaux
Netflix;https://play.google.com/store/apps/details?id=com.netflix.mediaclient&gl=FR;https://play-lh.googleusercontent.com/TBRwjS_qfJCSj1m7zZB93FnpJM5fSpMA_wUlFDLxWAb45T9RmwBvQd5cWR5viJJOhkI=s256;Vidéo
Twitch : diffusion en live;https://play.google.com/store/apps/details?id=tv.twitch.android.app&gl=FR;https://play-lh.googleusercontent.com/QLQzL-MXtxKEDlbhrQCDw-REiDsA9glUH4m16syfar_KVLRXlzOhN7tmAceiPerv4Jg=s256;Vidéo
YouTube;https://play.google.com/store/apps/details?id=com.google.android.youtube&gl=FR;https://play-lh.googleusercontent.com/lMoItBgdPPVDJsNOVtP26EKHePkwBg-PkuY9NOrc-fumRtTFP4XhpUNk_22syN4Datc=s256;Vidéo
